Claim Type, H = Hospital claims accepted
, M = Medical claims accepted
 
Claim Enroll, Y = Additional enrollment is required. Contact AHIN Customer Support at 855-822-AHIN (2446)
 
835s Available, Blank = 835s not available for this payer
, Y = 835s available but additional enrollment is required. Contact Contact AHIN Customer Support at 855-822-AHIN (2446)
 
Claim Filing Ind, (Loop 2000B segment SBR09) must equal 'CI' unless otherwise noted.
 
,, Claim, Claim, 835s, Claim
="37278", ResourceOne Administrators, M, , , 
="37279", IAA, H, , , 
="37279", IAA, M, , , 
="37279", Insurance Administrators of America Inc., H, , , 
="37279", Insurance Administrators of America Inc., M, , , 
="37280", AGA, H, , , 
="37280", AGA, M, , , 
="37280", Automated Group Administration Inc., H, , , 
="37280", Automated Group Administration Inc., M, , , 
="37281", Liberty Union, H, , , 
="37281", Liberty Union, M, , , 
="37281", Life Assurance Company, H, , , 
="37281", Life Assurance Company, M, , , 
="37281", Mid-America Associates Inc., H, , , 
="37281", Mid-America Associates Inc., M, , , 
="37282", Select Benefit Administrators of America, H, , , 
="37282", Select Benefit Administrators of America, M, , , 
="37283", HealthSmart Benefit Solutions, H, , , 
="37283", HealthSmart Benefit Solutions, M, , , 
="37284", TransChoice-Key Benefit Administrators, H, , Y, 
="37284", TransChoice-Key Benefit Administrators, M, , Y, 
="37287", PAI, H, , , 
="37287", PAI, M, , , 
="37287", Planned Administrators Inc., H, , , 
="37287", Planned Administrators Inc., M, , , 
="37290", Health Services for Children with Special Needs, H, , Y, 
="37290", Health Services for Children with Special Needs, M, , Y, 
="37299", Nyhart, H, , , 
="37299", Nyhart, M, , , 
="37300", FACS Group, H, , , 
="37300", FACS Group, M, , , 
="37300", Federated Benefits, H, , , 
="37300", Federated Benefits, M, , , 
="37300", Federated HR Services, H, , , 
="37300", Federated HR Services, M, , , 
="37301", Summit America Insurance Services Inc., H, , , 
="37301", Summit America Insurance Services Inc., M, , , 
="37307", Connecticut Carpenters Health Fund, H, , , 
="37307", Connecticut Carpenters Health Fund, M, , , 
="37308", Allied Benefit Systems, H, , Y, 
="37308", Allied Benefit Systems, M, , Y, 
="37309", Protective Life Insurance Company, M, , , 
="37313", Assurant Health Self-Funded (Ft. Mill SC), H, , , 
="37313", Assurant Health Self-Funded (Ft. Mill SC), M, , , 
="37314", Broward Health, H, , , 
="37314", Broward Health, M, , , 
="37314", Children's Medical Services - Broward NORTH, H, , , 
="37314", Children's Medical Services - Broward NORTH, M, , , 
="37314", North Broward Hospital District, H, , , 
="37314", North Broward Hospital District, M, , , 
="37314", South FL Community Care Network - NBHD, H, , , 
="37314", South FL Community Care Network - NBHD, M, , , 
="37314", Total Claims Administration, H, , , 
="37314", Total Claims Administration, M, , , 
="37315", Prism-Univera, M, , , 
="37316", Leon Medical Center Health Plan, H, , , 
="37316", Leon Medical Center Health Plan, M, , , 
="37318", Southern Benefit Services, H, , , 
="37318", Southern Benefit Services, M, , , 
="37320", Creative Plan Administrators, H, , , 
="37320", Creative Plan Administrators, M, , , 
="37321", Key Select, H, , , 
="37321", Key Select, M, , , 
="37322", American Worker Health Plan, H, , , 
="37322", American Worker Health Plan, M, , , 
="37323", Key Solution, H, , Y, 
="37323", Key Solution, M, , Y, 
="37324", Upper Peninsula Health Group (TPA), H, , , 
="37324", Upper Peninsula Health Group (TPA), M, , , 
="37331", RightChoice Benefit Administrators, H, , , 
="37331", RightChoice Benefit Administrators, M, , , 
="37363", Compsych, H, , Y, 
="37363", Compsych, M, , Y, 
="37601", University of Illinois at Chicago Div of Specialized Care for Children, H, , , 
="37601", University of Illinois at Chicago Div of Specialized Care for Children, M, , , 
="37602", UnitedHealthOne / Golden Rule, H, , Y, 
="37602", UnitedHealthOne / Golden Rule, M, , Y, 
="38201", Total Healthcare Inc., H, , , 
="38201", Total Healthcare Inc., M, , , 
="38216", HealthPlus of Michigan, H, , , 
="38216", HealthPlus of Michigan, M, , , 
="38217", Priority Health, H, , , 
="38217", Priority Health, M, , Y, 
="38219", AmeraPlan, H, , Y, 
="38219", AmeraPlan, M, , Y, 
="38221", Regency Employee Benefits, H, , , 
="38221", Regency Employee Benefits, M, , , 
="38224", HAP/AHL/Curanet, H, , , 
="38224", HAP/AHL/Curanet, M, , , 
="38224", Medical Value Plan - Ohio (MVP), H, , , 
="38224", Medical Value Plan - Ohio (MVP), M, , , 
="38224", MVP - Ohio, H, , , 
="38225", NGS American Inc, H, , Y, 
="38225", NGS American Inc, M, , Y, 
="38232", Meritain, H, , , 
="38232", Meritain, M, , , 
="38238", Northern California Sheet Metal Workers Health Care (San Ramon CA), H, , , 
="38238", Northern California Sheet Metal Workers Health Care Plan, M, , , 
="38238", Sheet Metal Workers Local 104 Health Care Plan (San Ramon CA), H, , , 
="38238", Sheet Metal Workers Local 104 Health Care Plan (San Ramon CA), M, , , 
="38241", Employee Benefit Concepts (Farmington Hills MI), H, , , 
="38241", Employee Benefit Concepts (Farmington Hills MI), M, , , 
="38254", Activa Benefit Services LLC, H, , , 
="38254", Activa Benefit Services LLC, M, , , 
="38259", Automated Benefit Services, H, , , 
="38259", Automated Benefit Services, M, , , 
="38265", Administration Systems Research Corporation, H, , , 
="38265", Administration Systems Research Corporation, M, , , 
="38265", ASR, H, , , 
="38265", ASR, M, , , 
="38265", ASR Corporation, H, , , 
="38265", ASR Corporation, M, , , 
="38265", ASR Health Benefits, H, , , 
="38265", ASR Health Benefits, M, , , 
="38265", Physicians Care (ASR Corporation), H, , , 
="38265", Physicians Care (ASR Corporation), M, , , 
="38265", Physicians Care Health Plans (ASR Corporation), H, , , 
="38265", Physicians Care Health Plans (ASR Corporation), M, , , 
="38265", Physicians Care Network (ASR Corporation), H, , , 
="38265", Physicians Care Network (ASR Corporation), M, , , 
="38308", Christian Brothers Services, H, , , 
="38308", Christian Brothers Services, M, , , 
="38309", Health Net of Arizona, H, , Y, 
="38309", Health Net of Arizona, M, , Y, 
="38310", JOHN MORRELL COMPANY CO. - AHPBA, H, , , 
="38310", JOHN MORRELL COMPANY CO. - AHPBA, M, , , 
="38329", Pro Care Health Plan Inc. (Detroit MI), H, , , 
="38329", Pro Care Health Plan Inc. (Detroit MI), M, , , 
="38333", Molina Healthcare of California (Claims only), H, , , 
="38333", Molina Healthcare of California (Claims only), M, , , 
="38334", Molina Healthcare of Michigan (Claims Only), H, , , 
="38334", Molina Healthcare of Michigan (Claims Only), M, , , 
="38335", Cofinity, H, , , 
="38335", Cofinity, M, , , 
="38335", PPOM LLC, H, , , 
="38335", PPOM LLC, M, , , 
="38336", Molina Healthcare of Washington (Claims Only), H, , , 
="38336", Molina Healthcare of Washington (Claims Only), M, , , 
="38337", Upper Peninsula Health Plan (Medicaid), H, , Y, 
="38337", Upper Peninsula Health Plan (Medicaid), M, , Y, 
="38343", Ingham Health Plan Corporation, H, , , 
="38343", Ingham Health Plan Corporation, M, , , 
="39026", UMR, H, , , 
="39026", UMR, M, , , 
="39026", UnitedHealthcare / UHIS-UnitedHealth Integrated Services, H, , , 
="39026", UnitedHealthcare / UHIS-UnitedHealth Integrated Services, M, , , 
="39033", Sentry Insurance a Mutual Company, H, , , 
="39033", Sentry Insurance a Mutual Company, M, , , 
="39033", Sentry Life Insurance Company, H, , , 
="39033", Sentry Life Insurance Company, M, , , 
="39033", Sentry Life of New York, H, , , 
="39033", Sentry Life of New York, M, , , 
="39045", Security Health Plan, H, Y, Y, 
="39045", Security Health Plan, M, Y, Y, 
="39065", Assurant Health (IM & GROUP FULLY-INSURED), H, , Y, 
="39065", Assurant Health (IM & GROUP FULLY-INSURED), M, , Y, 
="39081", Benefit Plan Administrators Co. (Eau Claire WI), H, , , 
="39081", Benefit Plan Administrators Co. (Eau Claire WI), M, , , 
="39111", Network Health Plan, H, , , 
="39113", Dean Health Plan, H, , Y, 
="39113", Dean Health Plan, M, , Y, 
="39114", MercyCare, H, , , 
="39114", MercyCare, M, , , 
="39126", Community Care Inc. (Wisconsin), H, , Y, 
="39126", Community Care Inc. (Wisconsin), M, , Y, 
="39144", Network Health Plan, H, , Y, 
="39144", Network Health Plan, M, , Y, 
="39151", WEA Insurance Group, H, , , 
="39151", WEA Insurance Group, M, , , 
="39156", Physicians Plus Insurance Corporation, H, , , 
="39156", Physicians Plus Insurance Corporation, M, , , 
="39167", Group Health Cooperative of South Central Wisconsin, H, , Y, 
="39167", Group Health Cooperative of South Central Wisconsin, M, , Y, 
="39182", InsuranceTPA.com, H, , , 
="39182", InsuranceTPA.com, M, , , 
="39185", ARISE, H, , Y, 
="39185", ARISE, M, , Y, 
="39640", Great Lakes PACE, H, , , 
="39640", Great Lakes PACE, M, , , 
="40025", Innovation Health, H, , , 
="40025", Innovation Health, M, , , 
="40137", Kalos Health, H, , , 
="40137", Kalos Health, M, , , 
="40585", INDECS Corporation, H, , , 
="40585", INDECS Corporation, M, , , 
="41041", Federated Mutual Insurance, H, , Y, 
="41041", Federated Mutual Insurance, M, , Y, 
="41095", Wilson-McShane, H, , , 
="41095", Wilson-McShane, M, , , 
="41099", John Alden Life Insurance Co., H, , Y, 
="41099", John Alden Life Insurance Co., M, , Y, 
="41124", Meritain Health Minneapolis, H, , , 
="41124", Meritain Health Minneapolis, M, , , 
="41136", Life Trac, H, , , 
="41136", Life Trac, M, , , 
="41147", PreferredOne (MN), H, , Y, 
="41147", PreferredOne (MN), M, , Y, 
="41150", Health Services Management, M, Y, , 
="41154", Mayo Clinic Health Solutions, H, , Y, 
="41154", Mayo Clinic Health Solutions, M, , Y, 
="41160", OptumHealth Physical Health - includes Oxford (formerly ACN & ACNIPA), M, , , 
="41161", OptumHealth Physical Health - includes Oxford (formerly ACN & ACNIPA), M, , , 
="41178", America's TPA, H, , , 
="41178", America's TPA, M, , , 
="41178", HealthEZ, H, , , 
="41178", HealthEZ, M, , , 
="41194", Optum ? Complex Medical Conditions (CMC) (formerly OptumHealth Care Solutio, H, , , 
="41194", Optum ? Complex Medical Conditions (CMC) (formerly OptumHealth Care Solutio, M, , , 
="41194", OptumHealth Care Solutions (formerly United Resource Networks), H, , , 
="41194", OptumHealth Care Solutions (formerly United Resource Networks), M, , , 
="41206", Ultra Benefits Inc., H, , , 
="41206", Ultra Benefits Inc., M, , , 
="41212", Freedom Health Plan, H, , , 
="41212", Freedom Health Plan, M, , , 
="41222", Care To Care, H, , , 
="41222", Care To Care, M, , , 
="41600", IMCare, H, , Y, 
="41600", IMCare, M, , Y, 
="42011", American Republic Insurance, H, , Y, 
="42011", American Republic Insurance, M, , Y, 
="42102", Health Care Network of Wisconsin (HCN), H, , , 
="42102", Health Care Network of Wisconsin (HCN), M, , , 
="42137", TRISTAR Benefit Administrators (W. DesMoines IA), H, , , 
="42137", TRISTAR Benefit Administrators (W. DesMoines IA), M, , , 
="42138", Cenpatico TPA, H, , , 
="42138", Cenpatico TPA, M, , , 
="42139", Centene TPA, H, , , 
="42139", Centene TPA, M, , , 
="42140", Centurion, H, , , 
="42140", Centurion, M, , , 
="42141", CTI Administrators Inc., H, , Y, 
="42141", CTI Administrators Inc., M, , Y, 
="42149", Employee Benefit Systems, H, , , 
="42149", Employee Benefit Systems, M, , , 
="42150", Butler Benefit, H, , , 
="42150", Butler Benefit, M, , , 
="42162", State Trust Group, H, , , 
="42162", State Trust Group, M, , , 
="42172", Soundpath Health, H, , , 
="42172", Soundpath Health, M, , , 
="42331", FIRST PRIORITY HEALTH, H, , , 
="43056", Claims Development Corporation, M, , , 
="43146", American Specialty Health, M, , , 
="43160", Corizon Inc., H, , , 
="43160", Corizon Inc., M, , , 
="43166", Mercy Health Plans, H, , , 
="43166", Mercy Health Plans, M, , , 
="43166", Permier Health Plans, H, , , 
="43166", Premier Benefits Inc., H, , , 
="43166", Premier Benefits Inc., M, , , 
="43166", Premier Health Plans, M, , , 
="43174", Molina Healthcare of Washington (Encounters Only), M, , , 
="43178", Joplin Claims / Benefit Management Inc, H, , , 
="43178", Joplin Claims / Benefit Management Inc, M, , , 
="43185", Mercy Provider Network, H, , , 
="43185", Mercy Provider Network, M, , , 
="43313", Harken Health Insurance, H, , , 
="43313", Harken Health Insurance, M, , , 
="43324", Beacon Health Strategies, H, , , 
="43324", Beacon Health Strategies, M, , , 
="43471", Inetico Inc., H, , , 
="43471", Inetico Inc., M, , , 
="44006", Desert Oasis HealthCare, M, , , 
="44054", Government Employees Health Association (GEHA), H, , Y, 
="44054", Government Employees Health Association (GEHA), M, , Y, 
="44219", Reading Hospital Employer Group, H, , , 
="44219", Reading Hospital Employer Group, M, , , 
="44273", Health Plans Inc., H, , , 
="44273", Health Plans Inc., M, , , 
="44423", Alexian Brothers Community Services of TN, H, , , 
="44423", Alexian Brothers Community Services of TN, M, , , 
="44444", American Postal Workers Union Health Plan, H, , Y, 
="44444", American Postal Workers Union Health Plan, M, , Y, 
="45048", Independent Living Systems, H, , Y, 
="45048", Independent Living Systems, M, , Y, 
="45114", PACE of Southwest Michigan Inc, H, , , 
="45114", PACE of Southwest Michigan Inc, M, , , 
="45129", New Mexico Health Connections, H, , Y, 
="45129", New Mexico Health Connections, M, , Y, 
="45150", Meritus Health Partners, H, , , 
="45150", Meritus Health Partners, M, , , 
="45235", Government Employees Health Association (GEHA PHCS), H, , , 
="45235", Government Employees Health Association (GEHA PHCS), M, , , 
="45275", Government Employees Health Association (GEHA-PHCS-45275), H, , , 
="45275", Government Employees Health Association (GEHA-PHCS-45275), M, , , 
="45276", West Virginia Family Health Plan, H, , Y, 
="45276", West Virginia Family Health Plan, M, , Y, 
="45302", Integra Managed Long Term Care, H, , , 
="45302", Integra Managed Long Term Care, M, , , 
="45319", Evergreen Health Cooperative, H, , , 
="45319", Evergreen Health Cooperative, M, , , 
="45321", Consumers Choice Health SC, H, , , 
="45321", Consumers Choice Health SC, M, , , 
="45332", Oregon's Health CO-OP, H, , Y, 
="45332", Oregon's Health CO-OP, M, , Y, 
="45336", HealthyCT Inc, H, , , 
="45336", HealthyCT Inc, M, , , 
="45341", Maine Community Health Options, H, , Y, 
="45341", Maine Community Health Options, M, , Y, 
="45437", University Healthcare Marketplace, H, , , 
="45437", University Healthcare Marketplace, M, , , 
="45559", Fallon Total Care, H, , , 
="45559", Fallon Total Care, M, , , 
="45985", Pinnacle Physician Management ORG, H, , , 
="45985", Pinnacle Physician Management ORG, M, , , 
="46045", Avera Health Plans, H, , , 
="46045", Avera Health Plans, M, , , 
="46050", Generations Healthcare, H, , , 
="46050", Generations Healthcare, M, , , 
="46051", Generations-Hillcrest, H, , Y, 
="46051", Generations-Hillcrest, M, , Y, 
="46120", Crystal Run Health Plans, H, , , 
="46120", Crystal Run Health Plans, M, , , 
="46156", Aspire Health Plan, H, , , 
="46156", Aspire Health Plan, M, , , 
="46161", Montefiore HMO, H, , Y, 
="46161", Montefiore HMO, M, , Y, 
="46166", Royal Healthcare on Behalf of Extended Care MTC, H, , , 
="46166", Royal Healthcare on Behalf of Extended Care MTC, M, , , 
="46221", Health Choice Insurance Co, H, , Y, 
="46221", Health Choice Insurance Co, M, , Y, 
="46227", CareConnect Insurance Company Inc, H, , , 
="46227", CareConnect Insurance Company Inc, M, , , 
="46299", Molina Healthcare South Carolina (Claims Only), H, , , 
="46299", Molina Healthcare South Carolina (Claims Only), M, , , 
="46407", University Health Care Advantage, H, , , 
="46407", University Health Care Advantage, M, , , 
="46478", Continuum Health Solutions LLC, H, , , 
="46478", Continuum Health Solutions LLC, M, , , 
="46571", Quartz ASO, H, , , 
="46571", Quartz ASO, M, , , 
="46594", AFFINITY MEDICAL GROUP, H, , , 
="46594", AFFINITY MEDICAL GROUP, M, , , 
="46871", Cincinnati Financial Corporation, H, , , 
="46871", Cincinnati Financial Corporation, M, , , 
="47027", Physicians Mutual Insurance Company, H, , Y, 
="47027", Physicians Mutual Insurance Company, M, , Y, 
="47080", Midlands Choice Inc., H, , , 
="47080", Midlands Choice Inc., M, , , 
="47083", GMS Inc., H, , , 
="47083", GMS Inc., M, , , 
="47181", Highmark BCBSD Health Options Inc., H, , Y, 
="47181", Highmark BCBSD Health Options Inc., M, , Y, 
="47198", Anthem Blue Cross, H, , Y, BL
="47198", Anthem Blue Cross, M, , Y, BL
="47312", Saint Joseph PACE of IN (MEDITURE LLC), H, , , 
="47312", Saint Joseph PACE of IN (MEDITURE LLC), M, , , 
="47394", Coastal Care Services Inc, M, , , 
="47405", BookMD Inc, H, , , 
="47405", BookMD Inc, M, , , 
="47410", Avectus Healthcare Solutions, H, , , 
="47410", Avectus Healthcare Solutions, M, , , 
="47738", Hamaspik Choice, H, , , 
="47738", Hamaspik Choice, M, , , 
="48008", PhysMetrics, M, , , 
="48026", NorthShore Physician Associates, H, , Y, 
="48026", NorthShore Physician Associates, M, , Y, 
="48055", American Progressive Life and Health Insurance Company, H, , , 
="48055", American Progressive Life and Health Insurance Company, M, , , 
="48055", AveraAdvantage, H, , , 
="48055", AveraAdvantage, M, , , 
="48055", Marquette Life Insurance Company, H, , , 
="48055", Marquette Life Insurance Company, M, , , 
="48055", Pyramid Life Insurance Company, H, , , 
="48055", Pyramid Life Insurance Company, M, , , 
="48055", Today's Options (American Progressive and Pyramid Life), H, , Y, 
="48055", Today's Options (American Progressive and Pyramid Life), M, , Y, 
="48055", Today's Options powered by CCRX, H, , , 
="48055", Today's Options powered by CCRX, M, , , 
="48100", ProviDRs Care Network, H, , , 
="48100", ProviDRs Care Network, M, , , 
="48116", Florida Hospital Waterman, H, , , 
="48116", Florida Hospital Waterman, M, , , 
="48117", CoreSource KC, H, , Y, 
="48117", CoreSource KC, M, , Y, 
="48123", Via Christi HOPE, H, , , 
="48123", Via Christi HOPE, M, , , 
="48143", Group and Pension Administrators, H, , , 
="48143", Group and Pension Administrators, M, , , 
="48145", Community Health Choice, H, , Y, 
="48145", Community Health Choice, M, , Y, 
="48603", International Brotherhood of Boilermakers Employee Health Care Plan(IBBEHC), H, , , 
="48603", International Brotherhood of Boilermakers Employee Health Care Plan(IBBEHC), M, , , 
="48611", Benefit Management Inc. of KS, H, , , 
="48611", Benefit Management Inc. of KS, M, , , 
="49153", BCI Administrators Inc., H, , , 
="49153", BCI Administrators Inc., M, , , 
="49718", Colorado Health OP, H, , , 
="49718", Colorado Health OP, M, , , 
="50701", VGM Homelink, M, , Y, 
="50749", Allianz Global Assistance, H, , , 
="50749", Allianz Global Assistance, M, , , 
="50946", Informed UHC, H, , , 
="50946", Informed UHC, M, , , 
="51020", Integra Administrative Group (Seaford DE), H, , , 
="51020", Integra Administrative Group (Seaford DE), M, , , 
="51037", Brokerage Concepts, H, , , 
="51037", Brokerage Concepts, M, , , 
="51062", Molina Healthcare of Florida (Claims Only), H, , , 
="51062", Molina Healthcare of Florida (Claims Only), M, , , 
="51579", Coastal Communities Physician Network, H, , , 
="51579", Coastal Communities Physician Network, M, , , 
="51909", Advanced Physician's Association Chicago IL MG#118, H, , , 
="51909", Advanced Physician's Association Chicago IL MG#118, M, , , 
="51909", APEX Healthcare, H, , , 
="51909", APEX Healthcare, M, , , 
="51909", BlueAdvantage HMO, H, , , 
="51909", BlueAdvantage HMO, M, , , 
="51909", CampusCare, H, , , 
="51909", CampusCare, M, , , 
="51909", HMO Illinois/BCBS, H, , , 
="51909", HMO Illinois/BCBS, M, , , 
="51909", Independent Physicians @ Mercy Chicago IL MG#155, H, , , 
="51909", Independent Physicians @ Mercy Chicago IL MG#155, M, , , 
="51909", OSF Central, H, , , 
="51909", OSF Central, M, , , 
="51909", OSF East, H, , , 
="51909", OSF East, M, , , 
="51909", OSF Healthcare North, H, , , 
="51909", OSF Healthcare North, M, , , 
="51909", Partners In Health Chicago IL MG#468, H, , , 
="51909", Partners In Health Chicago IL MG#468, M, , , 
="51909", Presence Behavioral Health, H, , , 
="51909", Presence Behavioral Health, M, , , 
="51909", St. Francis Health Care, H, , , 
="51909", St. Francis Health Care, M, , , 
="51909", St. Francis Health Care  Chicago IL MG#112, H, , , 
="51909", St. Francis Health Care  Chicago IL MG#112, M, , , 
="51909", UI Campus Care, H, , , 
="51909", UI Campus Care, M, , , 
="51909", UICPG  Chicago IL MG#141, H, , , 
="51909", UICPG  Chicago IL MG#141, M, , , 
="52095", Kaiser Foundation Health Plan of the Mid-Atlantic States Inc., H, , Y, 
="52095", Kaiser Foundation Health Plan of the Mid-Atlantic States Inc., M, , Y, 
="52103", National Telecommunications Cooperative Association (NTCA), H, , , 
="52103", National Telecommunications Cooperative Association (NTCA), M, , , 
="52104", National Telecommunications Cooperative Association (NTCA - Staff), H, , , 
="52104", National Telecommunications Cooperative Association (NTCA - Staff), M, , , 
="52106", CHRISTUS Health Plan TX HIX, H, , , 
="52106", CHRISTUS Health Plan TX HIX, M, , , 
="52120", National Telecommunications Cooperative Association, H, , Y, 
="52120", National Telecommunications Cooperative Association, M, , Y, 
="52123", Johns Hopkins Healthcare (USFHP), H, , Y, 
="52123", Johns Hopkins Healthcare (USFHP), M, , Y, 
="52132", Cooperative Benefit Administrators (CBA), H, , Y, 
="52132", Cooperative Benefit Administrators (CBA), M, , Y, 
="52132", National Rural Electric Coop (NRECA), M, , , 
="52152", Optimum Choice of the Carolinas Inc. (OCCI), M, , , 
="52180", UMWA Health & Retirement Funds, H, , , 
="52180", UMWA Health & Retirement Funds, M, , , 
="52189", Johns Hopkins Healthcare (EHP/PP), H, Y, Y, 
="52189", Johns Hopkins Healthcare (EHP/PP), M, Y, Y, 
="52190", OptumHealth Care Solutions (formerly United Resources Networks, H, , , 
="52190", OptumHealth Care Solutions (formerly United Resources Networks, M, , , 
="52192", Bravo Health, H, , Y, 
="52192", Bravo Health, M, , Y, 
="52192", Bravo Health Star Plus, H, , Y, 
="52192", Bravo Health Star Plus, M, , Y, 
="52192", Cigna-Healthspring, H, , Y, 
="52192", Cigna-Healthspring, M, , Y, 
="52193", Allegeant, H, , , 
="52193", Allegeant, M, , , 
="52196", Conifer (formerly InforMed), H, , , 
="52196", Conifer (formerly InforMed), M, , , 
="52280", Legacy Medicare Part A - WPS (MAC J5), H, Y, Y, MA
="52312", Arbor Health Plan, H, , Y, 
="52312", Arbor Health Plan, M, , Y, 
="52429", Healthscope Benefits - EHC Repricing, H, , , 
="52429", Healthscope Benefits - EHC Repricing, M, , , 
="52461", March Vision Care Inc., M, , , 
="52613", Partners Behavioral Health Management, H, Y, , 
="52613", Partners Behavioral Health Management, M, Y, , 
="53011", National Association of Letter Carriers, H, , , 
="53011", National Association of Letter Carriers, M, , , 
="53011", National Association of Letter Carriers/NALC, H, , , 
="53011", National Association of Letter Carriers/NALC, M, , , 
="53011", NALC/Affordable, H, , , 
="53011", NALC/Affordable, M, , , 
="53085", Anchor Benefit Consulting Inc., H, , , 
="53085", Anchor Benefit Consulting Inc., M, , , 
="53226", Penn Behavioral Health, H, Y, , 
="53226", Penn Behavioral Health, M, Y, , 
="53275", Martin's Point Health Care, H, , Y, 
="53275", Martin's Point Health Care, M, , Y, 
="53534", PACE SouthWest Iowa, H, , , 
="53534", PACE SouthWest Iowa, M, , , 
="53589", Blue Cross and Blue Shield of Arizona, M, , , BL
="54154", Optima Health Plan, H, , , 
="54154", Optima Health Plan, M, , , 
="54154", Optima Insurance Company, H, , , 
="54154", Optima Insurance Company, M, , , 
="54154", Sentara Family Care, H, , , 
="54154", Sentara Family Care, M, , , 
="54154", Sentara Health Management, H, , , 
="54154", Sentara Health Management, M, , Y, 
="54176", Virginia Premier Health Plan, M, Y, Y, 
="54750", Huron PACE, H, , , 
="54750", Huron PACE, M, , , 
="54763", AmeriHealth Administrators, H, Y, , 
="54763", AmeriHealth Administrators, M, Y, , 
="54763", Inter County Health Plan, H, Y, , 
="55204", Healthnow Division, M, Y, , 
="55247", HIP - Health Insurance Plan of Greater New York, H, , Y, 
="55247", HIP - Health Insurance Plan of Greater New York, M, , Y, 
="55349", Americas 1st Choice of South Carolina Inc, H, , , 
="55349", Americas 1st Choice of South Carolina Inc, M, , , 
="55544", Conversion Plan-APWU, H, , , 
="55544", Conversion Plan-APWU, M, , , 
="55649", Allegian Choice, H, , , 
="55649", Allegian Choice, M, , , 
="55649", Conifer Value-Based Care, H, , , 
="55649", Conifer Value-Based Care, M, , , 
="55649", Harbor Choice, H, , , 
="55649", Harbor Choice, M, , , 
="55649", Phoenix Choice, H, , , 
="55649", Phoenix Choice, M, , , 
="55731", Central Susquehanna Healthcare Providers (CSHP), H, , , 
="55731", Central Susquehanna Healthcare Providers (CSHP), M, , , 
="55912", TriWest VA-Patient-Centered Community Care Program (VAPCCC) Region 3, H, Y, Y, 
="55912", TriWest VA-Patient-Centered Community Care Program (VAPCCC) Region 3, M, Y, Y, 
="55915", TriWest VA-Patient-Centered Community Care Program (VAPCCC) Region 5A, H, Y, Y, 
="55915", TriWest VA-Patient-Centered Community Care Program (VAPCCC) Region 5A, M, Y, Y, 
="55916", TriWest VA-Patient-Centered Community Care Program (VAPCCC) Region 5B, H, Y, Y, 
="55916", TriWest VA-Patient-Centered Community Care Program (VAPCCC) Region 5B, M, Y, Y, 
="55917", TriWest VA-Patient-Centered Community Care Program (VAPCCC) Region 6, H, Y, Y, 
="55917", TriWest VA-Patient-Centered Community Care Program (VAPCCC) Region 6, M, Y, Y, 
="56071", American Family Medicare Supplement and PPO Policies Administered by Am Rep, H, , Y, 
="56071", American Family Medicare Supplement and PPO Policies Administered by Am Rep, M, , Y, 
="56089", East Carolina Behavioral Health, H, , Y, 
="56089", East Carolina Behavioral Health, M, , Y, 
="56122", CenterPoint Human Services, H, , Y, 
="56122", CenterPoint Human Services, M, , Y, 
="56132", Interactive Medical Systems, H, , , 
="56132", Interactive Medical Systems, M, , , 
="56139", BENEFIT MANAGEMENT SERVICES, H, , , 
="56139", BENEFIT MANAGEMENT SERVICES, M, , , 
="56144", Healthgram Inc, H, , , 
="56144", Healthgram Inc, M, , , 
="56147", Healthsource NC (CIGNA), H, , , 
="56147", Healthsource NC (CIGNA), M, , , 
="56162", MedCost Inc., H, , , 
="56162", MedCost Inc., M, , , 
="56190", Envolve Benefit Options (formerly OptiCare Managed Vision), M, , , 
="56195", American Trust Administrators Inc., H, , , 
="56195", American Trust Administrators Inc., M, , , 
="56196", First Carolina Care, H, , , 
="56196", First Carolina Care, M, , , 
="56213", Crescent Health Solutions, H, , , 
="56213", Crescent Health Solutions, M, , , 
="56240", Detroit Medical Center, H, , , 
="56240", Detroit Medical Center, M, , , 
="56731", Healthcare Resources NW, H, , , 
="56731", Healthcare Resources NW, M, , , 
="57080", ClaimsWare Inc. dba ManageMed, H, , , 
="57080", ClaimsWare Inc. dba ManageMed, M, , , 
="57080", CWIBENEFITS INC., H, , , 
="57080", CWIBENEFITS INC., M, , , 
="57106", Tricare North Region, H, Y, Y, CH
="57106", Tricare North Region, M, Y, Y, CH
="57115", CARE 1ST HEALTH PLAN OF CA, H, , , 
="57115", CARE 1ST HEALTH PLAN OF CA, M, , , 
="57116", Care 1st Health Plan of Arizona, H, , , 
="57116", Care 1st Health Plan of Arizona, M, , , 
="57116", OneCare, H, , , 
="57116", OneCare, M, , , 
="57117", QVI Risk Solutions Inc., M, , , 
="57254", Government Employees Health AssociationInc. (GEHA), H, , , 
="57254", Government Employees Health AssociationInc. (GEHA), M, , , 
="57324", KS Medicare Part A (J5 - WPS), H, , Y, MA
="57324", WPS Medicare KS Part A, H, Y, , MA
="57325", Blue Cross Blue Shield of Kansas, H, Y, Y, BL
="57492", Stones River IPA - Amerivantage, M, , , 
="57549", Physician Health Cooperative/SRRIPA, M, , , 
="57604", Aetna Affordable Health Choices (SM) - SRC, H, , , 
="57604", Aetna Affordable Health Choices (SM) - SRC, M, , , 
="58102", Covenant Administrators Inc. (Atlanta GA), H, , , 
="58102", Covenant Administrators Inc. (Atlanta GA), M, , , 
="58112", Consumer Mutual of Michigan, H, , Y, 
